lat,hScale,vScale
20.000000,5995836.3825168665,6342891.4609307591
20.333333,5983114.3254288491,6343131.5273839533
20.666667,5970190.4278342007,6343374.8825948313
21.000000,5957065.1826070761,6343621.4927863218
21.333333,5943738.9732159162,6343871.3259153459
21.666667,5930212.1873177383,6344124.349557654
22.000000,5916485.3412042176,6344380.5285722148
22.333333,5902558.836310179,6344639.829660695
22.666667,5888433.0782510014,6344902.2191395154
23.000000,5874108.6066413168,6345167.660548565
23.333333,5859585.8408214515,6345436.1193615068
23.666667,5844865.2043034583,6345707.5606891196
24.000000,5829947.2599248104,6345981.9467837801
24.333333,5814832.4448664216,6346259.2419374743
24.666667,5799521.2004712913,6346539.4100861764
25.000000,5784014.1126938947,6346822.4122404279
25.333333,5768311.6364866821,6347108.2115577059
25.666667,5752414.2309536394,6347396.7708302708
26.000000,5736322.5050545838,6347688.0498814248
26.333333,5720036.9314401243,6347982.0107541643
26.666667,5703557.9869009238,6348278.6151590599
27.000000,5686886.3032844746,6348577.8217743896
27.333333,5670022.3708617175,6348879.5915836086
27.666667,5652966.684031181,6349183.885247834
28.000000,5635719.8974042209,6349490.6603423348
28.333333,5618282.5187896835,6349799.876831891
28.666667,5600655.060110447,6350111.4943865454
29.000000,5582838.1986116804,6350425.4695159011
29.333333,5564832.4595529102,6350741.7612305013
29.666667,5546638.3722930597,6351060.3282325212
30.000000,5528256.6365746055,6351381.1260505682
30.333333,5509687.7950156247,6351704.1127421856
30.666667,5490932.394317802,6352029.246120993
31.000000,5471991.1565778349,6352356.4807575494
31.333333,5452864.6416751537,6352685.7738510324
31.666667,5433553.413555786,6353017.0823349319
32.000000,5414058.2165208533,6353350.3599048108
32.333333,5394379.6276087081,6353685.5629085964
32.666667,5374518.2279060092,6354022.6474926164
33.000000,5354474.7837616578,6354361.5664932132
33.333333,5334249.8892651014,6354702.2754995991
33.666667,5313844.1425344944,6355044.7298956513
34.000000,5293258.3318028515,6355388.8817159384
34.333333,5272493.0680973753,6355734.6858482519
34.666667,5251548.9664529832,6356082.0969564347
35.000000,5230426.8368160054,6356431.0663480349
35.333333,5209127.3070323523,6356781.5482352618
35.666667,5187651.008933248,6357133.4966355152
36.000000,5165998.7740002517,6357486.8621816253
36.333333,5144171.2467731293,6357841.5984683456
36.666667,5122169.0757530564,6358197.6589216217
37.000000,5099993.1137713352,6358554.9935437366
37.333333,5077644.0219307328,6358913.5553802876
37.666667,5055122.465270021,6359273.297297434
38.000000,5032429.3177772053,6359634.1687570382
38.333333,5009565.2569811083,6359996.1222900711
38.666667,4986530.9643195672,6360359.1102775726
39.000000,4963327.3347365744,6360723.0816830415
39.333333,4939955.062043827,6361087.9885902898
39.666667,4916414.8439333895,6361453.7829525005
40.000000,4892707.596096769,6361820.4132834598
40.333333,4868834.0284789465,6362187.8312875759
40.666667,4844794.8548749788,6362555.9885390075
41.000000,4820591.0115074804,6362924.8331687385
41.333333,4796223.2242986569,6363294.3165534381
41.666667,4771692.2229887396,6363664.3899561195
42.000000,4746998.9641070822,6364035.0011902628
42.333333,4722144.1893903967,6364406.1013560807
42.666667,4697128.6443596371,6364777.641446935
43.000000,4671953.3056183858,6365149.5690553747
43.333333,4646618.9305484323,6365521.835036424
43.666667,4621126.2802802166,6365894.3901986349
44.000000,4595476.3512508422,6366267.1819358319
44.333333,4569669.9163109148,6366640.1609566379
44.666667,4543707.7520222198,6367013.2779279565
45.000000,4517590.8744064197,6367386.480123017
45.333333,4491320.0715997014,6367759.7181350198
45.666667,4464896.1354101226,6368132.9425773509
46.000000,4438320.1011865363,6368506.100641463
46.333333,4411592.7721604817,6368879.1429056739
46.666667,4384714.9551941156,6369252.0199417183
47.000000,4357687.7046977133,6369624.6789603075
47.333333,4330511.8388008028,6369997.070546288
47.666667,4303188.1792203356,6370369.145322497
48.000000,4275717.799153748,6370740.850565305
48.333333,4248101.5314240055,6371112.1369621223
48.666667,4220340.2123963358,6371482.9552016892
49.000000,4192434.9337725197,6371853.2527305912
49.333333,4164386.5428571748,6372222.9803586341
49.666667,4136195.8904499989,6372592.0889561549
50.000000,4107864.0864657434,6372960.5261436384
